"1","03:50:21","401","ALLAIRE","KILLIAN","ES","1","42","1","INDIVIDUEL","10.94KM/H","","GEST. GMCAP"
"2","03:55:21","453","TUILLIER","NICOLAS","SE","1","42","15","RUNNING CONSEIL","10.71KM/H","","GEST. GMCAP"
"3","03:58:37","432","GRAVES","FREDERIC","V1","1","42","16","RUNNING ASSIER","10.56KM/H","","GEST. GMCAP"
"4","04:03:49","421","DELPY","FABIEN","SE","2","42","15","AC GIGOUZAC ST ","10.34KM/H","","GEST. GMCAP"
"5","04:05:27","420","DELLUS","JULIEN","SE","3","42","15","INDIVIDUEL","10.27KM/H","","GEST. GMCAP"
"6","04:10:16","414","CEYSSAT","BRUNO","V1","2","42","16","PERIGUEUX RUNNI","10.07KM/H","","GEST. GMCAP"
"7","04:20:43","438","LALO","FREDERIC","V1","3","42","16","OTB12"," 9.67KM/H","","GEST. GMCAP"
"8","04:29:04","412","CARAYRE","PATRICE","V1","4","42","16","CABBE"," 9.37KM/H","","GEST. GMCAP"
"9","04:29:22","455","VOILLEMOT","YOANN","SE","4","42","15","INDIVIDUEL"," 9.36KM/H","","GEST. GMCAP"
"10","04:38:58","426","FABRE","LIONEL","V1","5","42","16","COURIR LUZECH"," 9.03KM/H","","GEST. GMCAP"
"11","04:48:41","427","FINS","AUGUSTO","V1","6","42","16","CAHORS TRAIL"," 8.73KM/H","","GEST. GMCAP"
"12","04:51:38","415","CHAMBARD","CHRISTOPHE","V2","1","42","2","VTT ARGENTAT TR"," 8.64KM/H","","GEST. GMCAP"
"13","04:59:42","404","BASTIDE","BENJAMIN","SE","5","42","15","INDIVIDUEL"," 8.41KM/H","","GEST. GMCAP"
"14","05:00:39","425","FABRE","KARINE","V1","1","42","3","INDIVIDUEL"," 8.38KM/H","","GEST. GMCAP"
"15","05:05:36","435","LADOUX","SAMUEL","SE","6","42","15","CAHORS TRAIL"," 8.25KM/H","","GEST. GMCAP"
"16","05:11:47","452","TROUNDAY","JEAN MARIE","V1","7","42","16","INDIVIDUEL"," 8.08KM/H","","GEST. GMCAP"
"17","05:19:57","429","FRANCOUAL","OLIVIER","SE","7","42","15","ARATS TRAIL LE "," 7.88KM/H","","GEST. GMCAP"
"18","05:22:01","434","LABORIE","CORALIE","SE","1","42","2","MRC"," 7.83KM/H","","GEST. GMCAP"
"19","05:29:04","442","MENDLEVITCH","JENNY","SE","2","42","2","CABBE"," 7.66KM/H","","GEST. GMCAP"
"20","05:51:00","422","DHYSER","PATRICE","V1","8","42","16","TEAM PIF CAPDEN"," 7.18KM/H","","GEST. GMCAP"
"21","05:51:42","431","GARDELLE","BENOIT","SE","8","42","15","CA BALMA"," 7.17KM/H","","GEST. GMCAP"
"22","06:00:33","437","LAFRAGETTE","ARNAUD","SE","9","42","15","INDIVIDUEL"," 6.99KM/H","","GEST. GMCAP"
"23","06:01:14","411","BRAS","JEREMY","SE","10","42","15","INDIVIDUEL"," 6.98KM/H","","GEST. GMCAP"
"24","06:01:16","430","GALES","CLEMENT","SE","11","42","15","RUN IN CAUSSE E"," 6.98KM/H","","GEST. GMCAP"
"25","06:05:27","406","BONNET","NATHALIE","V1","2","42","3","INDIVIDUEL"," 6.90KM/H","","GEST. GMCAP"
"26","06:05:57","428","FRANCOUAL","ERIC","V1","9","42","16","INDIVIDUEL"," 6.89KM/H","","GEST. GMCAP"
"27","06:15:20","419","DALOS","SEBASTIEN","SE","12","42","15","INDIVIDUEL"," 6.71KM/H","","GEST. GMCAP"
"28","06:16:21","443","MONTHEUIL","PASCAL","V1","10","42","16","INDIVIDUEL"," 6.70KM/H","","GEST. GMCAP"
"29","06:18:29","446","NOBLET","SEBASTIEN","V1","11","42","16","PORTET ATHLETIC"," 6.66KM/H","","GEST. GMCAP"
"30","06:18:50","408","BOUSQUET","ALEXIS","SE","13","42","15","INDIVIDUEL"," 6.65KM/H","","GEST. GMCAP"
"31","06:20:03","448","ROUZIE","LAURENT","V1","12","42","16","TEAM PIF CAPDEN"," 6.63KM/H","","GEST. GMCAP"
"32","06:21:42","441","MAURY","VALERIE","V2","1","42","2","INDIVIDUEL"," 6.60KM/H","","GEST. GMCAP"
"33","06:21:43","440","MAURY","JEAN MARC","V1","13","42","16","INDIVIDUEL"," 6.60KM/H","","GEST. GMCAP"
"34","06:24:11","405","BERTON","JULIEN","SE","14","42","15","FIGEAC AC"," 6.56KM/H","","GEST. GMCAP"
"35","06:30:34","451","TEMPLIER","JEAN DANIEL","V1","14","42","16","FIGEAC AC"," 6.45KM/H","","GEST. GMCAP"
"36","06:52:20","417","CIPRES","ESTELLE","V1","3","42","3","INDIVIDUEL"," 6.11KM/H","","GEST. GMCAP"
"37","06:59:21","418","COSTES","CHRISTOPHE","SE","15","42","15","RUN IN CAUSSE E"," 6.01KM/H","","GEST. GMCAP"
"38","07:18:30","403","BARBIER","FREDERIC","V1","15","42","16","INDIVIDUEL"," 5.75KM/H","","GEST. GMCAP"
"39","07:21:35","416","CHAUVIN","OLIVIER","V1","16","42","16","LES RUNNERS DES"," 5.71KM/H","","GEST. GMCAP"
"40","07:21:59","449","SKWIRBLIES","MARTIN","V2","2","42","2","LAUFWERK HAMBUR"," 5.70KM/H","","GEST. GMCAP"
"41","07:57:42","423","ESQUERRE","KAT","V2","2","42","2","INDIVIDUEL"," 5.28KM/H","","GEST. GMCAP"
"42","08:03:36","424","ESQUERRE","YVES","V3","1","42","1","INDIVIDUEL"," 5.21KM/H","","GEST. GMCAP"
